"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204932999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134699
"http://webisa.webdatacommons.org/prov/204932999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204932999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204932999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360960181"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368673151"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180990996"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333829018"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204932999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
