"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464421886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081002
"http://webisa.webdatacommons.org/prov/464421886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464421886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464421886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893485"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76910771"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131862202"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595569"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137693549"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397081304"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573995"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464421886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
