"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34646829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480659
"http://webisa.webdatacommons.org/prov/34646829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34646829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34646829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61124714"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290324052"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811997"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301984521"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418336628"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417805514"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
