"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345406825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542903
"http://webisa.webdatacommons.org/prov/345406825","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/345406825","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/345406825","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799114"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069964"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44019485"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74856456"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327853464"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411901364"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808691"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365424"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633297"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313748744"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350232080"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382839407"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224391559"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389067354"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515291"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299729022"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437054615"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44650758"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39096232"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393547159"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44211397"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219917"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790793"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275026967"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331741762"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969901"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390129852"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317257026"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393006387"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987372"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355868771"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429221452"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148999031"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291348340"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152447292"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954950"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254739447"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112010574"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123612387"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330497278"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269500294"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105690023"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432761786"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13706466"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395087226"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433977716"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167636181"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432801723"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223529186"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155243651"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20761227"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930999"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102268117"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285602356"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121753"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99427869"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298264001"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271451"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231730495"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692429"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360892352"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605079"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135992217"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398644859"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154086145"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287257458"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195950288"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365253619"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043400"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62623244"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415943064"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376597895"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232360"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311788091"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226131889"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53747331"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220921096"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142780853"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312767"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205603488"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355600557"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302041925"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359276"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77079113"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358719340"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210426581"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707353"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379273088"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162292024"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14098504"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451555696"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054478"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333258284"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183223342"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152350637"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418343170"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31087877"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152370472"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68573432"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397957977"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150823132"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335122565"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51396609"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175293800"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138836777"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113213689"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408264980"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138841560"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283882956"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306629228"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138848652"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135589373"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432522"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378312898"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177932336"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909882"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/345406825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
