"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397229001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194461
"http://webisa.webdatacommons.org/prov/397229001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397229001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397229001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56187643"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195882641"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290491219"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372975595"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450984468"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397229001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
