"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399249342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253747
"http://webisa.webdatacommons.org/prov/399249342","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399249342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399249342","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898081"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443484720"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793861"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300669475"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003749"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279211951"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396142523"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471336"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457283"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356491"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396569008"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457285"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399249342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
