"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120369494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17638
"http://webisa.webdatacommons.org/prov/120369494","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/120369494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120369494","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286454759"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330308529"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23587412"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116484036"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487813"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330262733"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271167734"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58047899"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224730484"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691929"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405091768"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246987835"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330394480"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330422263"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216320460"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189026031"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/120369494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
