"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296143635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173229
"http://webisa.webdatacommons.org/prov/296143635","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296143635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296143635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391442382"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83483160"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426306"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330631187"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693334"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779424"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418534661"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344457"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296143635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
