"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130056405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650654
"http://webisa.webdatacommons.org/prov/130056405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130056405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130056405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212214681"
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423667938"
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229916050"
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130056405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
