"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395339395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140638
"http://webisa.webdatacommons.org/prov/395339395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395339395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395339395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409536301"
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397517553"
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297457763"
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395339395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
