"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196691616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296033
"http://webisa.webdatacommons.org/prov/196691616","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196691616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196691616","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678711"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950628"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31317645"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598909"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395635205"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275784"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148777683"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347599"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328071372"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18230859"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412651036"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196691616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
