"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_performance_enhance+drug","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/alcoholic_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_opiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_mj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_abuse_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_consumption_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_booze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_mdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_crack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recreational_drug_"
