"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198626855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286254
"http://webisa.webdatacommons.org/prov/198626855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198626855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198626855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205446363"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52683292"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206802674"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55787476"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198626855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
