"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162330177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109077
"http://webisa.webdatacommons.org/prov/162330177","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162330177","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162330177","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21949999"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192887245"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448427935"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118631473"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284466014"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264148172"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564523"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754349"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139752129"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279726429"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249136535"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162330177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
