"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440478393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163671
"http://webisa.webdatacommons.org/prov/440478393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440478393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440478393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235184992"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291641173"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440811"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338514713"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440478393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
