"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180150703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695607
"http://webisa.webdatacommons.org/prov/180150703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180150703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180150703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174486711"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306507412"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357479732"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243306042"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180150703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
