"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346428579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281102
"http://webisa.webdatacommons.org/prov/346428579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346428579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346428579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362733173"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192262239"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325750739"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768428"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277248574"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346428579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
