"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76572222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136531
"http://webisa.webdatacommons.org/prov/76572222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76572222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76572222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188261803"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714256"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343781"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76572222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
