"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259824227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160021
"http://webisa.webdatacommons.org/prov/259824227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259824227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259824227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410148829"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627808"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124144567"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171779841"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278147088"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259824227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
