"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249812889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264049
"http://webisa.webdatacommons.org/prov/249812889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249812889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249812889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677927"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35791640"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852064"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941936"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249812889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
