"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488435826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959135
"http://webisa.webdatacommons.org/prov/488435826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488435826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488435826","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132011408"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98326579"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919472"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440366043"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98106618"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488435826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
