"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20317524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309102
"http://webisa.webdatacommons.org/prov/20317524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20317524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20317524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132054637"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186229653"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196315142"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356156338"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209995325"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20317524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
