"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pass-rusher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/pressing_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_kruger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_olb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_babin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/elvis_dumervil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/vinny_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_kerrigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/_mercilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
"http://webisa.webdatacommons.org/concept/jarvis_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pass-rusher_"
