"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483997162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258544
"http://webisa.webdatacommons.org/prov/483997162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483997162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483997162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431711254"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321902426"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321719153"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/483997162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
