"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269817345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779317
"http://webisa.webdatacommons.org/prov/269817345","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/269817345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269817345","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354366372"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20198677"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180010501"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139791995"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128249701"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275952810"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36232030"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180122684"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251001893"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527818"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265327"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20221211"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325794"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397407429"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159149402"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568614"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390862948"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269817345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
