"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511064297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682478
"http://webisa.webdatacommons.org/prov/511064297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511064297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511064297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41717876"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254818226"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104325825"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407651885"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511064297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
