"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239988294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731428
"http://webisa.webdatacommons.org/prov/239988294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239988294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239988294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292444011"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342883596"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357622508"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197409"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239988294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
