"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87868870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172391
"http://webisa.webdatacommons.org/prov/87868870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87868870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87868870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193527176"
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061395"
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328681944"
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87868870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
