"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287926913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27491
"http://webisa.webdatacommons.org/prov/287926913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287926913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287926913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8146752"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372400732"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258085235"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213648193"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219282177"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66315684"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512200"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287926913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
