"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281180945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765888
"http://webisa.webdatacommons.org/prov/281180945","http://webisa.webdatacommons.org/ontology#hasFrequency",216
"http://webisa.webdatacommons.org/prov/281180945","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/281180945","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452429626"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286186242"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64925835"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335038383"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128785005"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128845185"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254246595"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388125860"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359916610"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442595171"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365035"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58505679"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92040062"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92043716"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249339259"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32120064"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269846574"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573599"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91983766"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128580247"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389503647"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209215257"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241749504"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560162"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58570819"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107118969"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107005269"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192463"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201548596"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279533333"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66762611"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107322770"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416503053"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340573612"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412398"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201936584"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948619"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44900914"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344225504"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254633633"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62317207"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347467056"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182237775"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358675889"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259100999"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40436396"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358510786"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356843932"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596890"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31853977"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87552031"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304964060"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237109"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104118"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286862013"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134237508"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23844086"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194906273"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373063579"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223289568"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295730"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62791518"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62953202"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161493"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40612113"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308723779"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364670"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133820917"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62456447"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207994647"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420400726"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146714410"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163047056"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568472"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253301068"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392988710"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268348346"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340949361"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934239"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319248265"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392431244"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62542360"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363239"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257580666"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249520"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305977155"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420558504"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257588637"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378888912"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378114"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964768"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310249640"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334234875"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169003164"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257697185"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257408102"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57565836"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434284034"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333867481"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257558048"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257448479"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421019766"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120836309"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396889056"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17759156"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39693848"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393215561"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326203604"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746797"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200073120"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330882928"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404938199"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541766"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136287498"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60888108"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739725"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843998"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355868799"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357424"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213451981"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416952925"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136306920"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231655656"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754605"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884624"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344291733"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306291"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231590677"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392170855"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421848596"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239274625"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162102698"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88947269"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392105026"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647701"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722032"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175144669"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106082646"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439268412"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53218012"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111200082"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776578"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191173"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80676098"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402687426"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354594929"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312004"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337806355"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509884"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148681923"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290466682"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424046040"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77618704"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148183324"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708836"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255724201"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322230249"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80655851"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427100"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361614586"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396315764"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505531"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367659"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444981"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205750493"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277506656"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205752635"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28786849"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237077"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431264862"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420219877"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1163139"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321793133"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32187467"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934665"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219798183"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71019694"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205556090"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224139603"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322121254"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47354176"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53765849"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367759138"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47545491"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175132103"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904476"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154380"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438273119"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365777201"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173651214"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257026936"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19954844"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266893"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249099160"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373249502"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373093777"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418010428"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291867693"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428318"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372463341"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103222180"
