"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300374980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101274
"http://webisa.webdatacommons.org/prov/300374980","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300374980","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300374980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391639351"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441075815"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367638174"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144568265"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250765618"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748377"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446014847"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250738108"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196710719"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268496988"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300374980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
