"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381715625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3169
"http://webisa.webdatacommons.org/prov/381715625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381715625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381715625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1934606"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658339"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393467539"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50635569"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878666"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141083633"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381715625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
