"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445323288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192675
"http://webisa.webdatacommons.org/prov/445323288","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/445323288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445323288","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465537"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340015774"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135634564"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367536118"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391310"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192197686"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856390"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382417321"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132953784"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268379344"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428817462"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81293579"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171702449"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379821"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395783213"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875163"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045371"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330960444"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349539045"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860147"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124314941"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228696923"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142531817"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235302117"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577397"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082547"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442788434"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289614083"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445323288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
