"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_albert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_grandpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_beth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_don_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_matt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/joss_whedon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_clive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_suzanne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_marilyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
"http://webisa.webdatacommons.org/concept/_heinlein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great+story_teller_"
