"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149953607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643461
"http://webisa.webdatacommons.org/prov/149953607","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/149953607","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/149953607","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342045591"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9947725"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156149243"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186576308"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73744796"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145862322"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941174"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237021715"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300100332"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361238583"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298862466"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34239559"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347199200"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156253065"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271549562"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480065"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139215358"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179757024"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136250590"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227999464"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179786314"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229645644"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210418977"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378811758"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167990608"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251210809"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164747922"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57043431"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150067141"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271873489"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215941749"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187768927"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150114053"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278500415"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150149530"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216100648"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155793030"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278621827"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187845025"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386491285"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775454"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948049"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240109651"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/149953607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
