"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106349444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707836
"http://webisa.webdatacommons.org/prov/106349444","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/106349444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106349444","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342091994"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354847346"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684019"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295254890"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359688725"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5673586"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441549192"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170199323"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198287452"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221683723"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30699381"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337573175"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152429"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175043"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957077"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701227"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431341509"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381789034"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32787043"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344726698"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322934318"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15803555"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389192260"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129421248"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250016"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157833305"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110606374"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53691640"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421418036"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809134"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125900121"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110111101"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106349444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
