"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298069476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423729
"http://webisa.webdatacommons.org/prov/298069476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298069476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298069476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161645624"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939915"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165571104"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288659100"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298069476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
