"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493106950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24531
"http://webisa.webdatacommons.org/prov/493106950","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/493106950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493106950","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255059335"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947209"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445200496"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184669083"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243886"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150727470"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372008819"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371988930"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175275438"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237779"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34736495"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873658"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646213"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412871557"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/493106950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
