"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465988495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130705
"http://webisa.webdatacommons.org/prov/465988495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465988495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465988495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199189873"
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567489"
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232133795"
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465988495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
