"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169530166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611304
"http://webisa.webdatacommons.org/prov/169530166","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/169530166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169530166","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130653142"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78683339"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130713717"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126166904"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144823454"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130577773"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130603866"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130519965"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130527049"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130541503"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129749639"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130481034"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130501345"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130443485"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173260538"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449504"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169530166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
