"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80814282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931695
"http://webisa.webdatacommons.org/prov/80814282","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/80814282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80814282","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320092286"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320277665"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212053956"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295806424"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435192556"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73219896"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316653"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243936627"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866675"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387309698"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367331149"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622822"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352634510"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275204363"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352648290"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372203614"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80226881"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235907289"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352710002"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320500974"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111675"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48345216"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74843439"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175671179"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352745407"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110872"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152689425"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392714"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779319"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41032361"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41295383"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073510"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172927317"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59341516"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114655822"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87793022"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174786614"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13023546"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100168174"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413189"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198351074"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295536980"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52186252"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223240483"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247613852"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49233346"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3395687"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114743779"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80814282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
