"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67911939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938913
"http://webisa.webdatacommons.org/prov/67911939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67911939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67911939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29804395"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776383"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48554909"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67911939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
