"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_preacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_leftist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_messenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_environmentalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_hypocrisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_adrienne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_shawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_brandi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_scribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
"http://webisa.webdatacommons.org/concept/_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hypocrite_"
