"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11032426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/314844880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/314844880","http://www.w3.org/ns/prov#value","It deals with a range of topics such as hate, anger, violence, frustration, confusion, contrition, guilt, despair, grief, intolerance, bigotry, revenge and several different types of love."
"http://webisa.webdatacommons.org/314844880","http://www.w3.org/ns/prov#wasQuotedFrom","authorsden.com"
"http://webisa.webdatacommons.org/prov/3297024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/prov/166207145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/prov/93942825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/prov/94224317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/prov/290943163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
"http://webisa.webdatacommons.org/prov/454089211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844880"
