"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mr_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/episcopal_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_major_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_member_of+the+methodist","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/mr_campbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/mr_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/mr_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/mr_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
"http://webisa.webdatacommons.org/concept/mr_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_democrat_in+politics"
