"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157496243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590598
"http://webisa.webdatacommons.org/prov/157496243","http://webisa.webdatacommons.org/ontology#hasFrequency",575
"http://webisa.webdatacommons.org/prov/157496243","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/157496243","http://webisa.webdatacommons.org/ontology#hasPldSpread",426
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256688125"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857328"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373951833"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4345316"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358328"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28021075"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251375224"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128992768"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87827138"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187723761"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101958156"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470055"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187835772"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399450794"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299924635"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360116"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268351238"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192569360"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240842523"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435193422"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20212524"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202128704"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280860818"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378829434"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188351264"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102811373"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162969520"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74515508"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286959"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364568330"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103321448"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261795741"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411772"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103333906"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411959"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412016"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412088"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412517"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205831"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413007"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364769457"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413090"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413114"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413131"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413268"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413313"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189324187"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413449"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413750"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413861"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445240440"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413950"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445248330"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413956"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202982000"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414289"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518239"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414321"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326759806"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526990"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189547188"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414610"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414919"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97414970"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415039"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89115048"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159848"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89116969"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415274"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415276"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89120621"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415488"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415846"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415888"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189814760"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415934"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97415936"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416861"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41355199"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416906"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445506236"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97417317"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97417609"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355864842"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97417727"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410560464"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116709573"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97417921"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410603474"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365557853"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97418567"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97418639"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97418996"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46257747"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97419052"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821294"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46330266"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97419744"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30217882"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420346"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226085664"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420530"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365818815"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421103"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421202"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421650"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278218361"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421854"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203571507"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421914"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421924"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422116"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422316"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19976009"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97422403"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423003"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140913027"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423102"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420846605"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173139589"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423157"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420846765"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148651225"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420851762"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423230"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190405200"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423384"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420878729"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423643"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424184"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253415951"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424321"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424332"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424373"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298216863"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424514"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874616"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424555"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71931409"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425273"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425303"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227138901"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425401"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227142481"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425734"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89862940"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425755"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425836"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212475565"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425899"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425985"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426059"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392273370"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426344"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429622215"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426412"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426619"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200511075"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540239"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426693"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366939899"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97427053"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47171646"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298637003"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97427567"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97428576"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429162"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429231"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429357"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429598"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429628"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141819678"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429902"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430004"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298817217"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430116"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430543"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954179"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430610"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430732"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287751693"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430958"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866408"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652312"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97431011"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402208972"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97431075"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298955086"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97431613"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97432280"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273735204"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97432821"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967828"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97433624"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85536002"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97433820"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434130"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434131"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236183367"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434331"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434332"
