"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257539112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204556
"http://webisa.webdatacommons.org/prov/257539112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257539112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257539112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7505635"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112250675"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078820"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442730966"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215693043"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257539112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
