"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70065706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442686
"http://webisa.webdatacommons.org/prov/70065706","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/70065706","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70065706","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768380"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213185234"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503428"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276476612"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308263888"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253210"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250067293"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250103866"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214532139"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746890"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479944"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161195697"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
