"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352186037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17749
"http://webisa.webdatacommons.org/prov/352186037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352186037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352186037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406135"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286618708"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58339220"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440519111"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78524160"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
