"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161370576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321184
"http://webisa.webdatacommons.org/prov/161370576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161370576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161370576","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60724051"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571726"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268014702"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93816627"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161370576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
