"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488277682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307767
"http://webisa.webdatacommons.org/prov/488277682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488277682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488277682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133071124"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366018300"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88981331"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281201998"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376965780"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216917"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24309634"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421619896"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430985341"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488277682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
