"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106407310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146009
"http://webisa.webdatacommons.org/prov/106407310","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/106407310","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106407310","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488869"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58964257"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81687447"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23137467"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282165925"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273544021"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281885894"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366870338"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428526040"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397688"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472263"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37221583"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330271568"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106407310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
