"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174873951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148088
"http://webisa.webdatacommons.org/prov/174873951","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174873951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174873951","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376939741"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454947001"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444436291"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111036681"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234964288"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402848686"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412173"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258918553"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402735095"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756719"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832485"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342669337"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447504306"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447515015"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174873951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
