"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61947075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512007
"http://webisa.webdatacommons.org/prov/61947075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61947075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61947075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82048904"
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9587594"
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436563132"
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61947075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
