"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83734172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617285
"http://webisa.webdatacommons.org/prov/83734172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83734172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83734172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336956"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260144669"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167100489"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376848771"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436225181"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83734172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
