"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113499893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398591
"http://webisa.webdatacommons.org/prov/113499893","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/113499893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/113499893","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161363596"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96795181"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181316"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385229476"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97297461"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266530595"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391478680"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956204"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256800111"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514712"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236244156"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380339478"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838551"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632413"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301494813"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113499893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
