"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438173400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699931
"http://webisa.webdatacommons.org/prov/438173400","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/438173400","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/438173400","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424833689"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867004"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381575"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116668324"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104121742"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91146434"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314038918"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39433458"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409974246"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216245534"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385507851"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371850169"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130931279"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438173400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
