"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267516293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203614
"http://webisa.webdatacommons.org/prov/267516293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267516293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267516293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69971269"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179341036"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178398533"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178422385"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216839456"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267516293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
