"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114065910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260602
"http://webisa.webdatacommons.org/prov/114065910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114065910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114065910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410485265"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516912"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384430357"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369532883"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114065910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
