"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152589056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198131
"http://webisa.webdatacommons.org/prov/152589056","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152589056","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/152589056","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140843753"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47564523"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312761215"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688187"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327159438"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570266"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540575"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420361891"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152589056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
