"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489200032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13468
"http://webisa.webdatacommons.org/prov/489200032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489200032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489200032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354159665"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438031416"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453387512"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438084931"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489200032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
