"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402513200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177171
"http://webisa.webdatacommons.org/prov/402513200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402513200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402513200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186891655"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57002899"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145844515"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403901393"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402513200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
