"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412958389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267026
"http://webisa.webdatacommons.org/prov/412958389","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/412958389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412958389","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393771583"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1816206"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206248148"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143403566"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255038709"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145391787"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306411519"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84244755"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234665165"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250915331"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378643612"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26809909"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89761092"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94259021"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447257"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380779948"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83941566"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380650280"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286573256"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402845334"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1652676"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256150929"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291312036"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483727"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431603451"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348982204"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220252"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324952499"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1419335"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27055401"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412958389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
