"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442811968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607463
"http://webisa.webdatacommons.org/prov/442811968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442811968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442811968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095869"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432806099"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148873770"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1247062"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225687927"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442811968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
